rankID,sciname,author,parentstr,acceptedstr,notes
220,Orgyia leucostigma,Smith 1797,Orgyia,,
230,Orgyia leucostigma subsp. leucostigma,Smith 1797,Orgyia leucostigma,,
220,Cladophora leucographa,Geyer 1832,Cladophora,Orgyia leucostigma,
220,Orgyia meridionalis,Riotte 1974,Orgyia,Orgyia leucostigma,
230,Orgyia leucostigma subsp. intermedia,Fitch 1856,Orgyia leucostigma,,
220,Orgyia borealis,Fitch 1856,Orgyia,Orgyia leucostigma,
220,Orgyia obliviosa,Edwards 1886,Orgyia,Orgyia leucostigma,
230,Orgyia leucostigma subsp. plagiata,Walker 1855,Orgyia leucostigma,,
220,Orgyia wardi,Riotte 1971,Orgyia,Orgyia leucostigma,
230,Orgyia leucostigma subsp. sablensis,Neil 1979,Orgyia leucostigma,,
230,Orgyia leucostigma subsp. oslari,Barnes 1900,Orgyia leucostigma,,
220,Orgyia libera,Strecker 1900,Orgyia,Orgyia leucostigma,
220,Orgyia falcata,Schaus 1896,Orgyia,,
160,Leucomini,Grote 1895,Lymantriinae,,
180,Leucoma,Hubner 1822,Leucomini,,
180,Laria,Schrank 1802,Leucomini,Leucoma,
180,Leucosia,Rambur 1866,Leucomini,Leucoma,
180,Nymphyxis,Grote 1895,Leucomini,Leucoma,
180,Stilpnotia,Westwood 1841,Leucomini,Leucoma,
220,Leucoma salicis,Linnaeus 1758,Leucoma,,
160,Nygmiini,Holloway 1999,Lymantriinae,,
180,Euproctis,Hubner 1819,Nygmiini,,
180,Adlullia,Walker 1865,Nygmiini,Euproctis,
180,Antipha,Walker 1855,Nygmiini,Euproctis,
180,Arna,Walker 1855,Nygmiini,Euproctis,
180,Artaxa,Walker 1855,Nygmiini,Euproctis,
180,Bembina,Walker 1865,Nygmiini,Euproctis,
180,Cataphractes,Felder 1874,Nygmiini,Euproctis,
180,Chionophasma,Butler 1886,Nygmiini,Euproctis,
180,Choerotricha,Felder 1874,Nygmiini,Euproctis,
180,Cispia,Walker 1855,Nygmiini,Euproctis,
180,Cozola,Walker 1865,Nygmiini,Euproctis,
180,Dulichia,Walker 1855,Nygmiini,Euproctis,
180,Gogana,Walker 1866,Nygmiini,Euproctis,
180,Lacida,Walker 1855,Nygmiini,Euproctis,
180,Lopera,Walker 1855,Nygmiini,Euproctis,
180,Nygmia,Hubner 1822,Nygmiini,Euproctis,
180,Orvasca,Walker 1865,Nygmiini,Euproctis,
180,Porthesia,Stephens 1828,Nygmiini,Euproctis,
180,Somena,Walker 1856,Nygmiini,Euproctis,
180,Tearosoma,Felder 1874,Nygmiini,Euproctis,
180,Themaca,Walker 1865,Nygmiini,Euproctis,
180,Urocoma,Herrich-Schaffer 1856,Nygmiini,Euproctis,
180,Utidava,Walker 1862,Nygmiini,Euproctis,
220,Euproctis chrysorrhoea,Linnaeus 1758,Euproctis,,
220,Bombyx phaeorrhoea,Donovan 1813,Bombyx,Euproctis chrysorrhoea,
220,Euproctis similis,Fuessly 1775,Euproctis,,
150,Arctiinae,Leach [1815],Erebidae,,
160,Lithosiini,Billberg 1820,Arctiinae,,
170,Acsalina,Bendib & Minet 1999,Lithosiini,,
180,Acsala,Benjamin 1935,Acsalina,,
220,Acsala anomala,Benjamin 1935,Acsala,,
170,Eudesmiina,Bendib & Minet 1999,Lithosiini,,
180,Eudesmia,Hubner 1823,Eudesmiina,,
180,Gerba,Walker 1865,Eudesmiina,Eudesmia,
180,Ruscino,Walker 1854,Eudesmiina,Eudesmia,
220,Eudesmia arida,Skinner 1906,Eudesmia,,
220,Eudesmia menea,Drury 1782,Eudesmia,,
220,Ruscino laetifera,Walker [1865],Ruscino,Eudesmia menea,
220,Ruscino latifasciatus,Butler 1875,Ruscino,Eudesmia menea,
170,Cisthenina,Bendib & Minet 1999,Lithosiini,,
180,Cisthene,Walker 1854,Cisthenina,,
180,Byssophaga,Stretch 1872,Cisthenina,Cisthene,
180,Illice,Walker 1859,Cisthenina,Cisthene,
180,Ozodania,Dyar 1899,Cisthenina,Cisthene,
180,Pyralidia,Felder 1868,Cisthenina,Cisthene,
220,Cisthene subrufa,Barnes & McDunnough 1913,Cisthene,,
220,Cisthene unifascia,Grote & Robinson 1868,Cisthene,,
220,Illice mexicana,Draudt 1918,Illice,Cisthene unifascia,
220,Illice ruptifascia,Barnes & McDunnough 1918,Illice,Cisthene unifascia,
220,Cisthene kentuckiensis,Dyar 1904,Cisthene,,
220,Cisthene liberomacula,Dyar 1904,Cisthene,,
220,Illice basijuncta,Barnes & McDunnough 1918,Illice,Cisthene liberomacula,
220,Cisthene deserta,Felder 1868,Cisthene,,
220,Cisthene grisea,Packard 1872,Cisthene,Cisthene deserta,
220,Lithosia nexa,Boisduval 1869,Lithosia,Cisthene deserta,
220,Cisthene faustinula,Boisduval 1869,Cisthene,,
220,Cisthene fusca,Stretch 1872,Cisthene,Cisthene faustinula,
220,Cisthene dorsimacula,Dyar 1904,Cisthene,,
220,Cisthene tenuifascia,Harvey 1875,Cisthene,,
230,Cisthene tenuifascia subsp. tenuifascia,Harvey 1875,Cisthene tenuifascia,,
220,Illice interrupta,Draudt 1918,Illice,Cisthene tenuifascia,
230,Cisthene tenuifascia subsp. schwarziorum,Dyar 1899,Cisthene tenuifascia,,
220,Cisthene plumbea,Stretch 1885,Cisthene,,
220,Illice flavicosta,Draudt 1918,Illice,Cisthene plumbea,
220,Illice gamma,Dyar 1904,Illice,Cisthene plumbea,
220,Illice injecta,Dyar 1904,Illice,Cisthene plumbea,
220,Cisthene striata,Ottolengui 1898,Cisthene,,
220,Illice apicipicta,Strand 1922,Illice,Cisthene striata,
220,Cisthene perrosea,Dyar 1904,Cisthene,,
220,Cisthene angelus,Dyar 1904,Cisthene,,
220,Cisthene subjecta,Walker 1854,Cisthene,,
220,Illice bellicula,Dyar 1921,Illice,Cisthene subjecta,
220,Cisthene packardii,Grote 1863,Cisthene,,
220,Cisthene conjuncta,Barnes & McDunnough 1913,Cisthene,,
220,Cisthene barnesii,Dyar 1904,Cisthene,,
220,Illice costimacula,Draudt 1918,Illice,Cisthene barnesii,
220,Illice flava,Draudt 1919,Illice,Cisthene barnesii,
220,Illice flavula,Barnes & McDunnough 1918,Illice,Cisthene barnesii,
220,Cisthene picta,Barnes & McDunnough 1918,Cisthene,,
220,Illice texensis,Draudt 1918,Illice,Cisthene picta,
220,Cisthene juanita,Barnes & Benjamin 1925,Cisthene,,
220,Cisthene coronado,Knowlton 1967,Cisthene,,
220,Cisthene martini,Knowlton 1967,Cisthene,,
180,Propyria,Hampson 1898,Cisthenina,,
220,Propyria schausi,Dyar 1898,Propyria,,
180,Lycomorpha,Harris 1839,Cisthenina,,
180,Anatolmis,Packard 1864,Cisthenina,Lycomorpha,
180,Prepodes,Herrich-Schaffer 1855,Cisthenina,Lycomorpha,
220,Lycomorpha grotei,Packard 1864,Lycomorpha,,
230,Lycomorpha grotei subsp. grotei,Packard 1864,Lycomorpha grotei,,
220,Lycomorpha palmerii,Packard 1872,Lycomorpha,Lycomorpha grotei,
230,Lycomorpha grotei subsp. pulchra,Dyar 1898,Lycomorpha grotei,,
220,Lycomorpha regulus,Grinnell 1903,Lycomorpha,,
220,Lycomorpha fulgens,Edwards 1881,Lycomorpha,,
220,Lycomorpha tenuimargo,Holland 1903,Lycomorpha,Lycomorpha fulgens,
220,Lycomorpha splendens,Barnes & McDunnough 1912,Lycomorpha,,
220,Lycomorpha pholus,Drury 1773,Lycomorpha,,
230,Lycomorpha pholus subsp. pholus,Drury 1773,Lycomorpha pholus,,
230,Lycomorpha pholus subsp. miniata,Packard 1872,Lycomorpha pholus,,
220,Lycomorpha desertus,Edwards 1881,Lycomorpha,,
180,Lycomorphodes,Hampson 1900,Cisthenina,,
220,Lycomorphodes sordida,Butler 1877,Lycomorphodes,,
180,Hypoprepia,Hubner 1831,Cisthenina,,
220,Hypoprepia miniata,Kirby 1837,Hypoprepia,,
230,Hypoprepia miniata subsp. miniata,Kirby 1837,Hypoprepia miniata,,
220,Gnophria vittata,Harris 1841,Gnophria,Hypoprepia miniata,
230,Hypoprepia miniata subsp. mississippiensis,Barnes & Benjamin 1926,Hypoprepia miniata,,
220,Hypoprepia fucosa,Hubner [1831],Hypoprepia,,
230,Hypoprepia fucosa subsp. fucosa,Hubner [1831],Hypoprepia fucosa,,
230,Hypoprepia fucosa subsp. subornata,Neumogen & Dyar 1893,Hypoprepia fucosa,,
220,Hypoprepia dolli,Dyar 1906,Hypoprepia,Hypoprepia fucosa,
220,Hypoprepia inornata,Ottolengui 1895,Hypoprepia,Hypoprepia fucosa,
230,Hypoprepia fucosa subsp. tricolor,Fitch 1857,Hypoprepia fucosa,,
220,Hypoprepia plumbea,Edwards 1886,Hypoprepia,Hypoprepia fucosa,
220,Hypoprepia cadaverosa,Strecker 1878,Hypoprepia,,
220,Hypoprepia inculta,Edwards 1882,Hypoprepia,,
180,Ptychoglene,Felder 1874,Cisthenina,,
220,Ptychoglene coccinea,Edwards 1886,Ptychoglene,,
220,Ptychoglene phrada,Druce 1889,Ptychoglene,,
220,Ptychoglene flammans,Dyar 1898,Ptychoglene,Ptychoglene phrada,
220,Ptychoglene sanguineola,Boisduval 1870,Ptychoglene,,
180,Haematomis,Schaus 1899,Cisthenina,,
220,Haematomis uniformis,Schaus 1899,Haematomis,,
220,Lithosia mexicana of authors,not Druce 1885,Lithosia,Haematomis uniformis,
180,Rhabdatomis,Dyar 1907,Cisthenina,,
220,Rhabdatomis laudamia,Druce 1885,Rhabdatomis,,
180,Bruceia,Neumogen 1893,Cisthenina,,
220,Bruceia pulverina,Neumogen 1893,Bruceia,,
220,Bruceia hubbardi,Dyar 1898,Bruceia,,
180,Clemensia,Packard 1864,Cisthenina,,
180,Repa,Walker 1866,Cisthenina,Clemensia,
180,Uxia,Walker 1866,Cisthenina,Clemensia,
220,Clemensia albata,Packard 1864,Clemensia,,
230,Clemensia albata subsp. albata,Packard 1864,Clemensia albata,,
220,Uxia albida,Walker 1866,Uxia,Clemensia albata,
220,Repa cana,Walker 1866,Repa,Clemensia albata,
230,Clemensia albata subsp. umbrata,Packard 1872,Clemensia albata,,
220,Clemensia irrorata,Edwards 1873,Clemensia,Clemensia albata,
220,Clemensia patella of authors,not Druce 1885,Clemensia,,
170,Lithosiina,Billberg 1820,Lithosiini,,
180,Manulea,Wallengren 1863,Lithosiina,,
180,Eilema,Hubner 1819,Lithosiina,Manulea,
180,Lexis of authors,not Wallengren 1865,Lithosiina,Manulea,
180,Trigrioides,Forbes 1960,Lithosiina,Manulea,
190,Setema,de Freina & Witt 1984,Manulea,,
220,Manulea bicolor,Grote 1864,Setema,,
220,Lithosia argillacea,Packard 1864,Setema,Manulea bicolor,
220,Manulea complana,Linnaeus 1758,Setema,,
220,Crambidia allegheniensis,Holland 1903,Setema,Manulea complana,
180,Crambidia,Packard 1864,Lithosiina,,
220,Crambidia lithosioides,Dyar 1898,Crambidia,,
220,Crambidia pallida,Packard 1864,Crambidia,,
220,Crambidia uniformis,Dyar 1898,Crambidia,,
220,Crambidia dusca,Barnes & McDunnough 1913,Crambidia,,
220,Crambidia myrlosea,Dyar 1917,Crambidia,,
220,Crambidia suffusa,Barnes & McDunnough 1912,Crambidia,,
220,Crambidia impura,Barnes & McDunnough 1913,Crambidia,,
220,Crambidia casta,Packard 1869,Crambidia,,
220,Lithosia candida,Edwards 1874,Lithosia,Crambidia casta,
220,Crambidia pura,Barnes & McDunnough 1913,Crambidia,,
220,Crambidia cephalica,Grote & Robinson 1870,Crambidia,,
220,Crambidia xanthocorpa,Lewis 2014,Crambidia,,
180,Agylla,Walker 1854,Lithosiina,,
180,Crambomorpha,Felder 1868,Lithosiina,Agylla,
180,Macrocrambus,Kirby 1892,Lithosiina,Agylla,
180,Salapola,Walker 1863,Lithosiina,Agylla,
220,Agylla septentrionalis,Barnes & McDunnough 1911,Agylla,,
180,Inopsis,Felder 1874,Lithosiina,,
180,Jnopsis,Felder 1868,Lithosiina,Inopsis,
220,Inopsis modulata,Edwards 1884,Inopsis,,
220,Inopsis funerea,Grote 1883,Inopsis,,
180,Gnamptonychia,Hampson 1900,Lithosiina,,
220,Gnamptonychia ventralis,Barnes & Lindsey 1921,Gnamptonychia,,
180,Gardinia,Kirby 1892,Lithosiina,,
180,Gardinica,Strand 1932,Lithosiina,Gardinia,
220,Gardinia anopla,Hering 1925,Gardinia,,
220,Gardinia anopia,Bryk 1931,Gardinia,Gardinia anopla,
160,Arctiini,Leach [1815],Arctiinae,,
170,Arctiina,Leach [1815],Arctiini,,
180,Holoarctia,Ferguson 1984,Arctiina,,
220,Holoarctia sordida,McDunnough 1921,Holoarctia,,
220,Holoarctia puengeleri,Bang-Haas 1927,Holoarctia,,
230,Holoarctia puengeleri subsp. puengeleri,Bang-Haas 1927,Holoarctia puengeleri,,
230,Holoarctia puengeleri subsp. fridolini,Torstenius 1971,Holoarctia puengeleri,,
230,Holoarctia puengeleri subsp. sibirica,Dubatolov 2007,Holoarctia puengeleri,,
220,Orodemnias bicolor,Draudt 1931,Orodemnias,Holoarctia puengeleri,
220,Orodemnias immaculata,Draudt 1931,Orodemnias,Holoarctia puengeleri,
180,Neoarctia,Neumogen & Dyar 1893,Arctiina,,
220,Neoarctia beanii,Neumogen 1891,Neoarctia,,
220,Antarctia fuscosa,Neumogen 1891,Antarctia,Neoarctia beanii,
220,Neoarctia brucei,Edwards 1888,Neoarctia,,
220,Neoarctia lafontainei,Ferguson 1985,Neoarctia,,
180,Hyperborea,Grum-Grschmaïlo 1900,Arctiina,,
220,Hyperborea czekanowskii,Grum-Grschmaïlo 1900,Hyperborea,,
220,Hyperborea czecanousci,Hampson 1920,Hyperborea,Hyperborea czekanowskii,
180,Holarctia,Smith 1938,Arctiina,,
180,Palearctia,Ferguson 1985,Arctiina,Holarctia,
220,Holarctia obliterata,Stretch 1885,Holarctia,,
220,Arctia turbans,Christoph 1892,Arctia,Holarctia obliterata,
180,Grammia,Rambur 1866,Arctiina,,
180,Orodemnias,Wallengren 1885,Arctiina,Grammia,
190,Mimarctia,Neumogen & Dyar 1894,Grammia,,
220,Grammia arge,Drury 1773,Mimarctia,,
220,Bombyx dione,Fabricius 1775,Mimarctia,Grammia arge,
220,Noctua incarnatorubra,Goeze 1781,Mimarctia,Grammia arge,
220,Euprepia nervosa,Neumogen & Dyar 1893,Mimarctia,Grammia arge,
220,Arctia strigosa,Stretch 1906,Mimarctia,Grammia arge,
220,Grammia doris,Boisduval 1869,Mimarctia,,
230,Grammia doris subsp. doris,Boisduval 1869,Grammia doris,,
220,Arctia michabo,Grote 1875,Mimarctia,Grammia doris,
220,Chelonia nerea,Boisduval 1869,Mimarctia,Grammia doris,
230,Grammia doris subsp. minea,Slosson 1892,Grammia doris,,
220,Grammia phyllira,Drury 1773,Grammia,,
220,Bombyx b-ata,Goeze 1781,Grammia,Grammia phyllira,
220,Arctia conspicua,Stretch 1906,Grammia,Grammia phyllira,
220,Arctia dodgei,Butler 1881,Grammia,Grammia phyllira,
220,Apantesis favoritella,Strand 1919,Grammia,Grammia phyllira,
220,Arctia oithona,Strecker 1878,Grammia,Grammia phyllira,
220,Arctia rectilinea,French 1879,Grammia,Grammia phyllira,
220,Grammia placentia,Smith 1797,Grammia,,
220,Arctia flammea,Neumogen 1881,Grammia,Grammia placentia,
220,Grammia virgo,Linnaeus 1758,Grammia,,
230,Grammia virgo subsp. virgo,Linnaeus 1758,Grammia virgo,,
220,Euprepia citrinaria,Neumogen & Dyar 1893,Grammia,Grammia virgo,
220,Arctia simplex,Stretch 1906,Grammia,Grammia virgo,
230,Grammia virgo subsp. gigas,Schmidt 2009,Grammia virgo,,
220,Grammia anna,Grote 1864,Grammia,,
220,Arctia persephone,Grote 1864,Grammia,Grammia anna,
220,Grammia parthenice,Kirby 1837,Grammia,,
220,Arctia approximata,Stretch 1885,Grammia,Grammia parthenice,
220,Arctia circa,Stretch 1906,Grammia,Grammia parthenice,
220,Arctia intermedia,Stretch 1873,Grammia,Grammia parthenice,
220,Arctia saundersii,Grote 1864,Grammia,Grammia parthenice,
220,Arctia stretchii,Grote 1875,Grammia,Grammia parthenice,
220,Grammia virguncula,Kirby 1837,Grammia,,
220,Euprepia otiosa,Neumogen & Dyar 1893,Grammia,Grammia virguncula,
220,Grammia speciosa,Moschler 1864,Grammia,,
230,Grammia speciosa subsp. speciosa,Moschler 1864,Grammia speciosa,,
230,Grammia speciosa subsp. celineata,Schmidt 2009,Grammia speciosa,,
220,Grammia philipiana,Ferguson 1985,Grammia,,
220,Grammia phillipiana,Ferguson 1985,Grammia,Grammia philipiana,
220,Grammia quenseli,Paykull 1793,Grammia,,
220,Orodemnias daisetsuzana,Matsumura 1927,Grammia,Grammia quenseli,
220,Euprepia gelida,Moschler 1849,Grammia,Grammia quenseli,
220,Chelonia liturata,Menetries 1859,Grammia,Grammia quenseli,
220,Bombyx strigosa,Fabricius 1793,Grammia,Grammia quenseli,
220,Grammia margo,Schmidt 2009,Grammia,,
220,Arctia celia of authors,not Saunders 1863,Grammia,Grammia margo,
220,Grammia franconia,Edwards 1888,Grammia,,
220,Grammia figurata,Drury 1773,Grammia,,
220,Arctia celia,Saunders 1863,Grammia,Grammia figurata,
220,Euplagia ceramica,Hubner 1820,Grammia,Grammia figurata,
220,Arctia excelsa,Neumogen 1883,Grammia,Grammia figurata,
220,Arctia lugubris,Hulst 1886,Grammia,Grammia figurata,
220,Apantesis preciosa,Nixon 1911,Grammia,Grammia figurata,
220,Arctia snowi,Grote 1875,Grammia,Grammia figurata,
220,Grammia f-pallida,Strecker 1878,Grammia,,
220,Apantesis moierra,Dyar 1914,Grammia,Grammia f-pallida,
220,Arctia quadranotata,Strecker 1878,Grammia,Grammia f-pallida,
220,Apantesis sociata,Barnes & McDunnough 1910,Grammia,Grammia f-pallida,
220,Grammia incorrupta,Edwards 1881,Grammia,,
220,Arctia geneura of authors,not Strecker 1880,Grammia,Grammia incorrupta,
220,Arctia ochracea,Neumogen 1883,Grammia,Grammia incorrupta,
220,Arctia sulphurica,Neumogen 1885,Grammia,Grammia incorrupta,
220,Grammia allectans,Ferguson 1985,Grammia,,
220,Grammia ursina,Schmidt 2009,Grammia,,
220,Grammia nevadensis,Grote & Robinson 1866,Grammia,,
230,Grammia nevadensis subsp. nevadensis,Grote & Robinson 1866,Grammia nevadensis,,
230,Grammia nevadensis subsp. superba,Stretch 1873,Grammia nevadensis,,
230,Grammia nevadensis subsp. geneura,Strecker 1880,Grammia nevadensis,,
230,Grammia nevadensis subsp. gibsoni,McDunnough 1937,Grammia nevadensis,,
230,Grammia nevadensis subsp. vivida,Schmidt 2009,Grammia nevadensis,,
220,Grammia yukona,Schmidt 2009,Grammia,,
220,Grammia behrii,Stretch 1872,Grammia,,
220,Arctia shastanensis,French 1881,Grammia,Grammia behrii,
220,Grammia brillians,Schmidt 2009,Grammia,,
220,Grammia fergusoni,Schmidt 2009,Grammia,,
220,Grammia bolanderi,Stretch 1872,Grammia,,
220,Grammia williamsii,Dodge 1871,Grammia,,
230,Grammia williamsii subsp. williamsii,Dodge 1871,Grammia williamsii,,
220,Arctia determinata,Neumogen 1881,Grammia,Grammia williamsii,
220,Apantesis villiamsi,Hampson 1901,Grammia,Grammia williamsii,
230,Grammia williamsii subsp. tooele,Barnes & McDunnough 1910,Grammia williamsii,,
220,Apantesis confluentis,Strand 1919,Grammia,Grammia williamsii,
220,Apantesis ophir,Barnes & McDunnough 1910,Grammia,Grammia williamsii,
220,Grammia favorita,Neumogen 1890,Grammia,,
220,Grammia elongata,Stretch 1885,Grammia,,
220,Arctia dieckii,Neumogen 1890,Grammia,Grammia elongata,
220,Grammia yavapai,Schmidt 2009,Grammia,,
220,Grammia bowmani,Ferguson & Schmidt 2007,Grammia,,
220,Grammia blakei,Grote 1865,Grammia,,
220,Apantesis blacei,Hampson 1901,Grammia,Grammia blakei,
220,Grammia cervinoides,Strecker 1876,Grammia,,
220,Grammia ornata,Packard 1864,Grammia,,
220,Arctia achaia,Grote & Robinson 1868,Grammia,Grammia ornata,
220,Arctia barda,Edwards 1881,Grammia,Grammia ornata,
220,Apantesis californica,Cassino 1917,Grammia,Grammia ornata,
220,Arctia dahurica,Grote & Robinson 1868,Grammia,Grammia ornata,
220,Arctia maculosa,Stretch 1906,Grammia,Grammia ornata,
220,Arctia ochracea,Stretch 1872,Grammia,Grammia ornata,
220,Arctia ochracearivulosa,Stretch 1906,Grammia,Grammia ornata,
220,Arctia perpicta,Dyar 1893,Grammia,Grammia ornata,
220,Arctia rivulosa,Stretch 1906,Grammia,Grammia ornata,
220,Arctia simplicior,Butler 1881,Grammia,Grammia ornata,
220,Apantesis sulphuricella,Strand 1919,Grammia,Grammia ornata,
220,Grammia hewletti,Barnes & McDunnough 1918,Grammia,,
220,Grammia complicata,Walker 1865,Grammia,,
220,Grammia edwardsii,Stretch 1872,Grammia,,
220,Grammia eureka,Ferguson & Schmidt 2007,Grammia,,
180,Notarctia,Smith 1938,Arctiina,,
220,Notarctia proxima,Guerin-Meneville 1844,Notarctia,,
220,Chelonia autholea,Boisduval 1869,Chelonia,Notarctia proxima,
220,Euprepia docta,Walker 1855,Euprepia,Notarctia proxima,
220,Arctia mexicana,Grote & Robinson 1866,Arctia,Notarctia proxima,
220,Notarctia arizoniensis,Stretch 1873,Notarctia,,
220,Arctia mormonica,Neumogen 1885,Arctia,Notarctia arizoniensis,
180,Apantesis,Walker 1855,Arctiina,,
220,Apantesis phalerata,Harris 1841,Apantesis,,
220,Arctia incarnata,Stretch 1906,Arctia,Apantesis phalerata,
220,Arctia incompleta,Butler 1881,Arctia,Apantesis phalerata,
220,Apantesis naidella,Strand 1919,Apantesis,Apantesis phalerata,
220,Arctia pulcherrima,Stretch 1906,Arctia,Apantesis phalerata,
220,Arctia rhoda,Butler 1881,Arctia,Apantesis phalerata,
220,Apantesis rhodana,Strand 1919,Apantesis,Apantesis phalerata,
220,Apantesis vittatula,Strand 1919,Apantesis,Apantesis phalerata,
220,Apantesis vittata,Fabricius 1787,Apantesis,,
230,Apantesis vittata subsp. vittata,Fabricius 1787,Apantesis vittata,,
220,Aloa colorata,Walker 1865,Aloa,Apantesis vittata,
220,Apantesis ochracea,Cassino 1918,Apantesis,Apantesis vittata,
220,Apantesis radians,Walker 1855,Apantesis,Apantesis vittata,
220,Apantesis subterminalis,Strand 1919,Apantesis,Apantesis vittata,
230,Apantesis vittata subsp. floridana,Cassino 1918,Apantesis vittata,,
220,Apantesis nais,Drury 1773,Apantesis,,
220,Bombyx cuneata,Goeze 1781,Bombyx,Apantesis nais,
220,Arctia decorata,Saunders 1863,Arctia,Apantesis nais,
220,Arctia ochreata,Butler 1881,Arctia,Apantesis nais,
220,Apantesis phaleratula,Strand 1919,Apantesis,Apantesis nais,
220,Apantesis carlotta,Ferguson 1985,Apantesis,,
180,Sonorarctia,Ferguson 1985,Arctiina,,
220,Sonorarctia fervida,Walker 1855,Sonorarctia,,
180,Parasemia,Hubner 1820,Arctiina,,
180,Chionophila,Guenee 1865,Arctiina,Parasemia,
180,Eupsychoma,Grote 1865,Arctiina,Parasemia,
180,Nemeophila,Stephens 1828,Arctiina,Parasemia,
220,Parasemia plantaginis,Linnaeus 1758,Parasemia,,
230,Parasemia plantaginis subsp. plantaginis,Linnaeus 1758,Parasemia plantaginis,,
220,Nemeophila alascensis,Stretch 1906,Nemeophila,Parasemia plantaginis,
220,Phalaena alpicola,Scopoli 1763,Phalaena,Parasemia plantaginis,
220,Nemeophila caespitis,Grote & Robinson 1868,Nemeophila,Parasemia plantaginis,
220,Nemeophila cichorii,Grote & Robinson 1868,Nemeophila,Parasemia plantaginis,
220,Nemeophila geddesi,Neumogen 1883,Nemeophila,Parasemia plantaginis,
220,Eupsychoma geometrica,Grote 1865,Eupsychoma,Parasemia plantaginis,
220,Bombyx hospita,[Denis & Schiffermuller] 1775,Bombyx,Parasemia plantaginis,
220,Parasemia japonica,Inoue & Kobayashi 1956,Parasemia,Parasemia plantaginis,
220,Parasemia jezoensis,Inoue 1976,Parasemia,Parasemia plantaginis,
220,Nemeophila leucomera,Butler 1881,Nemeophila,Parasemia plantaginis,
220,Nemeophila macromera,Butler 1881,Nemeophila,Parasemia plantaginis,
220,Bombyx matronalis,Freyer 1843,Bombyx,Parasemia plantaginis,
220,Parasemia melanissima,Inoue 1976,Parasemia,Parasemia plantaginis,
220,Nemeophila melanomera,Butler 1881,Nemeophila,Parasemia plantaginis,
220,Platarctia modesta,Packard 1864,Platarctia,Parasemia plantaginis,
220,Lithosia nicticans,Menetries 1859,Lithosia,Parasemia plantaginis,
220,Platarctia scudderii,Packard 1864,Platarctia,Parasemia plantaginis,
220,Nemeophila selwynii,Edwards 1885,Nemeophila,Parasemia plantaginis,
220,Nemeophila sifanica,Grum-Grschmaïlo 1891,Nemeophila,Parasemia plantaginis,
220,Parasemia stoetzneri,Bang-Haas 1927,Parasemia,Parasemia plantaginis,
220,Nemeophila syfanica,Grum-Grschmaïlo 1891,Nemeophila,Parasemia plantaginis,
230,Parasemia plantaginis subsp. petrosa,Walker 1855,Parasemia plantaginis,,
180,Acerbia,Sotavalta 1963,Arctiina,,
220,Acerbia alpina,Quensel 1802,Acerbia,,
230,Acerbia alpina subsp. alpina,Quensel 1802,Acerbia alpina,,
220,Hyphoraia sibirica,Bang-Haas 1927,Hyphoraia,Acerbia alpina,
220,Arctia thulea,Dalman 1823,Arctia,Acerbia alpina,
230,Acerbia alpina subsp. johanseni,Bang-Haas 1927,Acerbia alpina,,
180,Pararctia,Sotavalta 1965,Arctiina,,
220,Pararctia lapponica,Thunberg 1791,Pararctia,,
230,Pararctia lapponica subsp. lapponica,Thunberg 1791,Pararctia lapponica,,
220,Bombyx avia,Hubner 1808,Bombyx,Pararctia lapponica,
220,Phalaena festiva,Borkhausen 1790,Phalaena,Pararctia lapponica,
230,Pararctia lapponica subsp. hyperborea,Curtis 1835,Pararctia lapponica,,
230,Pararctia lapponica subsp. gibsoni,Bang-Haas 1927,Pararctia lapponica,,
220,Arctia lemniscata,Stichel 1911,Arctia,Pararctia lapponica,
220,Pararctia yarrowii,Stretch 1873,Pararctia,,
220,Arctia remissa,Edwards 1888,Arctia,Pararctia yarrowii,
220,Pararctia subnebulosa,Dyar 1899,Pararctia,,
180,Platarctia,Packard 1864,Arctiina,,
180,Hyphoraia of authors,not Hubner 1820,Arctiina,Platarctia,
220,Platarctia parthenos,Harris 1850,Platarctia,,
220,Arctia borealis,Moschler 1860,Arctia,Platarctia parthenos,
220,Hyphoraia multimaculata,Brower 1973,Hyphoraia,Platarctia parthenos,
220,Hyphoraia obsolescens,Brower 1973,Hyphoraia,Platarctia parthenos,
220,Hyphoraia parvimaculata,Brower 1973,Hyphoraia,Platarctia parthenos,
180,Platyprepia,Dyar 1897,Arctiina,,
180,Epicallia of authors,not Hubner [1820],Arctiina,Platyprepia,
220,Platyprepia virginalis,Boisduval 1852,Platyprepia,,
220,Agarista guttata,Boisduval 1852,Agarista,Platyprepia virginalis,
220,Euprepia ochracea,Stretch 1872,Euprepia,Platyprepia virginalis,
180,Arctia,Schrank 1802,Arctiina,,
180,Callarctia,Packard 1864,Arctiina,Arctia,
180,Chelonia,Godart 1823,Arctiina,Arctia,
180,Eyprepia,Ochsenheimer 1810,Arctiina,Arctia,
180,Zoote,Hubner [1820],Arctiina,Arctia,
220,Arctia caja,Linnaeus 1758,Arctia,,
230,Arctia caja subsp. caja,Linnaeus 1758,Arctia caja,,
220,Euprepia auripennis,Butler 1881,Euprepia,Arctia caja,
220,Phalaena erinacea,Retzius 1783,Phalaena,Arctia caja,
220,Arctia orientalis,Moore 1878,Arctia,Arctia caja,
220,Euprepia phaeosoma,Butler 1877,Euprepia,Arctia caja,
